Código ONEI,Nombre,Dirección,Fecha de alta,Año de alta,Fecha de alta,Estado,DPA,Municipio DPA,Provincia DPA,Código NAE,Descripción NAE (Nomenclador de Actividades Económicas),Código organismo,Organismo,Sigla organismo
70279,COOPERATIVA DE CONSTRUCCION TIEMPOS NUEVOS,CALLE BEMBETA NO. 718 ENTRE PADRE VALENCIA Y GENERAL GOMEZ,11/10/2013,2013,10/11/2013,Activa,3008,CAMAGUEY,Camagüey,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70280,"COOPERATIVA ORNITOLOGICA DE CUBA, LAS TUNAS",CALLE FRANCISCO VARONA NO. 339 ENTRE LUCAS ORTIZ Y LICO CRUZ,11/10/2013,2013,10/11/2013,Activa,3105,LAS TUNAS,Las Tunas,5335,Venta minorista de otros productos n.c.p,131,Ministerio de la Agricultura,MINAG
70281,COOPERATIVA DE CONSTRUCCION SAGEBIEN,"CALLE 292, NÚMERO 9303, ENTRE CALLE 97 Y CALLE 93",14/10/2013,2013,10/14/2013,Activa,2501,MATANZAS,Matanzas,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70282,COOPERATIVA ORNITOLOGICA DE CUBA GUANTANAMO,"CALLE LOS MACEO NO. 1074, ENTRE DONATO MARMOL Y BERNABE VARONA",14/10/2013,2013,10/14/2013,Activa,3509,GUANTANAMO,Guantánamo,5335,Venta minorista de otros productos n.c.p,131,Ministerio de la Agricultura,MINAG
70283,COOPERATIVA DE CONSTRUCCION 28 DE ENERO,"CALLE COLÓN NÚMERO 1752 ENTRE RAMBLA Y VICTORIA, REPARTO MARTÍ",15/10/2013,2013,10/15/2013,Activa,2310,CERRO,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70284,"COOPERATIVA DE CONSTRUCCION, ANDAMIOS Y COFRES","CALLE 192 NO. 15302, APTO. 2 ENTRE 151 Y 155, PISO 2, REPARTO IGLESIAS",25/10/2013,2013,10/25/2013,Activa,2501,MATANZAS,Matanzas,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70285,COOPERATIVA DE CONSTRUCCION VERANES,"CALLE 6 NO. 359 INTERIOR, ENTRE LAS CALLES 13 Y 15, REPARTO VISTA ALEGRE",18/11/2013,2013,11/18/2013,Activa,3406,SANTIAGO DE CUBA,Santiago de Cuba,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70286,LA CONCORDIA,"CALLE 155 NO. 4 ENTRE 190 Y 192, REPARTO IGLESIAS",06/12/2013,2013,12/6/2013,Activa,2501,MATANZAS,Matanzas,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70287,COOPERATIVA DE CONSTRUCCION SACHA & M,"CALLE PLACIDO NO. 24, ENTRE AUGUSTO GUARDIOLA Y CANDIDO CALDERON",06/12/2013,2013,12/6/2013,Activa,2807,SANCTI SPIRITUS,Sancti Spíritus,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70288,COOPERATIVA DE CONSTRUCCION INGENIERIA EXTREMA,"CALLE PASTORA, NO. 2901 ENTRE REFORMA Y ZAMBRANA, LOCALIDAD ANTONIO MACEO",9/12/2013,2013,12/9/2013,Activa,2310,CERRO,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70289,COOPERATIVA DE CONSTRUCCION A CORAZON LIMPIO,"VÍA RÁPIDA SIN NÚMERO ENTRE CALLE 11 Y CALLE 12, SANTA MARTHA",10/12/2013,2013,12/10/2013,Activa,2502,CARDENAS,Matanzas,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70290,COOPERATIVA DE CONSTRUCCION CUBANA,CALLE TERCERA NO. 9604 ENTRE 96 y 96A,11/12/2013,2013,12/11/2013,Activa,2301,PLAYA,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70291,COOPERATIVA DE CONSTRUCCION CUESTA,"CALLE 18 B, NO. 863, ENTRE ESTERO Y ARROYO",12/12/2013,2013,12/12/2013,Activa,2502,CARDENAS,Matanzas,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70292,COOPERATIVA DE MERCADO MAYORISTA DE ABASTO DE PRODUCTOS AGROPECUARIOS EL TRIGAL,"CALLE COSTA COSTA NO. 10031, ENTRE LINDERO Y ARDAY",12/12/2013,2013,12/12/2013,Activa,2313,BOYEROS,La Habana,5120,Venta mayorista de productos agropecuarios,313,Poder Popular de La Habana,PPLH
70293,COOPERATIVA NO AGROPECUARIA CASA COLONIAL,"CALLE MAXIMO GOMEZ, NO. 109, ENTRE LA CALLE COLON Y LA AVE. RAFAEL FERRO",16/12/2013,2013,12/16/2013,Activa,2108,PINAR DEL RIO,Pinar del Río,5311,"Venta minorista de alimentos, bebidas y tabaco",311,Poder Popular de Pinar del Rio,PPPR
70294,COOPERATIVA LA DIVINA PASTORA,"FORTALEZA DE SAN CARLOS DE LA CABAÑA, PARQUE MORRO-CABAÑA, CARRETERA DE LA CABAÑA",20/12/2013,2013,12/20/2013,Activa,2306,LA HABANA DEL ESTE,La Habana,5610,"Restaurantes, cafeterías y comedores",271,Ministerio de las Fuerzas Armadas Revolucionarias,MINFAR
70295,COOPERATIVA CAFETERIA EL ABORIGEN,"CALLE CUBA NO. 595 ENTRE ALEJANDRO OMS Y BARCELONA, REPARTO PASTORA",23/12/2013,2013,12/23/2013,Activa,2609,SANTA CLARA,Villa Clara,5610,"Restaurantes, cafeterías y comedores",315,Poder Popular de Villa Clara,PPVC
70296,EL RUANDA,"CALLE 33 NO. 4811, ENTRE 48 Y 50",24/12/2013,2013,12/24/2013,Activa,2209,ARTEMISA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70297,COOPERATIVA LA RAGAZZA,CALLE MACEO NO. 64 ENTRE GENERAL GOMEZ E IGNACIO AGRAMONTE,24/12/2013,2013,12/24/2013,Activa,3008,CAMAGUEY,Camagüey,5610,"Restaurantes, cafeterías y comedores",319,Poder Popular de Camagüey,PPCM
70298,COOPERATIVA PINOS ALTOS,"AVENIDA 5 DE SEPTIEMBRE, ESQUINA A CALLE 51-A",26/12/2013,2013,12/26/2013,Activa,2707,CIENFUEGOS,Cienfuegos,5610,"Restaurantes, cafeterías y comedores",316,Poder Popular de Cienfuegos,PPCF
70299,COOPERATIVA EL JARDIN,CALLE LINEA NO. 602 BAJOS ESQUINA A C,07/01/2014,2014,1/7/2014,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,5610,"Restaurantes, cafeterías y comedores",313,Poder Popular de La Habana,PPLH
70300,COOPERATIVA DE CONSTRUCCION LOS HERMANOS,AVENIDA 36-A NO. 525 ENTRE CORONEL VERDUGO E INDUSTRIA,07/01/2014,2014,1/7/2014,Inactiva,2502,CARDENAS,Matanzas,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70301,COOPERATIVA DE CONSTRUCCION ARCONST,"CALLE G, NÚMERO 102, APARTAMENTO 4 A, ENTRE QUINTA Y AVENIDA CALZADA, VEDADO",09/01/2014,2014,1/9/2014,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70302,COOPERATIVA METALES CALFLAT,MURALLA NO. 67 ENTRE OFICIOS E INQUISIDOR,09/01/2014,2014,1/9/2014,Activa,2304,LA HABANA VIEJA,La Habana,3399,Fabricación de otros productos elaborados de metal n.c.p. ,306,Oficina del Historiador de la Ciudad de la Habana,OHCH
70303,COOPERATIVA MULTISERVICIOS DE LA CONSTRUCCION,CALZADA DE MANAGUA NO. 1806 ENTRE PEDRO NUEVO Y FERNANDO REPARTO MANTILLA,09/01/2014,2014,1/9/2014,Activa,2314,ARROYO NARANJO,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70304,COOPERATIVA DE CONSTRUCCION GRUPO K Y D,"CALLE D NO. 413 SOTANO, ENTRE LAS CALLES 17 Y 19 PLAZA",09/01/2014,2014,1/9/2014,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70305,COOPERATIVA DE CONSTRUCCION Y RESTAURACION HACHEM JIREH,"CALLE JOSEFINA NO. 560 ENTRE FINLAY Y ANITA, LOCALIDAD SEVILLANO",13/01/2014,2014,1/13/2014,Activa,2309,DIEZ DE OCTUBRE,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70306,COOPERATIVA DE VIDRIERIA VITRIA,VILLEGAS NO. 414 ENTRE TENIENTE REY Y MURALLA,14/01/2014,2014,1/14/2014,Activa,2304,LA HABANA VIEJA,La Habana,3010,Fabricación de vidrio y de productos de vidrio,306,Oficina del Historiador de la Ciudad de la Habana,OHCH
70307,"COOPERATIVA DE PRIMER GRADO DE SERVICIOS DE MONTAJE, MANTENIMIENTO Y REPARACION DE CARPINTERIA DEL MUNICIPIO BOYEROS, 2M Y R","CALLE 271 NO. 19016, ENTRE 184 Y 190, REPARTO RIO VERDE",16/01/2014,2014,1/16/2014,Activa,2313,BOYEROS,La Habana,3311,Fabricación de productos metálicos para uso estructural,102,Ministerio de Industrias,MINDUS
70308,COOPERATIVA DE CONSTRUCCION CON TODOS Y PARA EL BIEN DE TODOS,"AVENIDA 107 NO. 9030, ENTRE 20 Y 22, REPARTO SIERRA MAESTRA",16/01/2014,2014,1/16/2014,Activa,2313,BOYEROS,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70309,COOPERATIVA DE CONSTRUCCION ACEMOS,"CALLE PASAJE B, NO. 22 ALTOS ENTRE SAN MARIANO Y VISTA ALEGRE, LOCALIDAD VIBORA",17/01/2014,2014,1/17/2014,Activa,2309,DIEZ DE OCTUBRE,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70310,"COOPERATIVA DE CONSTRUCCION Y MONTAJE DE ESTRUCTURAS, JM GALARDI",CALLE LUCENA NO. 313 ENTRE SAN RAFAEL Y SAN MIGUEL,24/01/2014,2014,1/24/2014,Activa,2303,CENTRO HABANA,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70311,COOPERATIVA DE CONSTRUCCION ADOQUIN,"CALLE 82 B NÚMERO 710, ENTRE 7MA Y 7-A, MIRAMAR",29/01/2014,2014,1/29/2014,Activa,2301,PLAYA,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70312,COOPERATIVA DE PRODUCCION DE MATERIALES DE CONSTRUCCION KB-BLOQUIN,"CALLE 128 NO. 12813, ENTRE 37 Y 39",31/01/2014,2014,1/31/2014,Activa,2311,MARIANAO,La Habana,3195,"Fabricación de artículos de hormigón, cemento y yeso",126,Ministerio de la Construcción,MICONS
70313,COOPERATIVA NO AGROPECUARIA DE PRIMER GRADO UNIDAD EL PUENTE,CALLE 4 ESTE ENTRE PRADO Y AGUILERA,31/01/2014,2014,1/31/2014,Activa,3509,GUANTANAMO,Guantánamo,5610,"Restaurantes, cafeterías y comedores",324,Poder Popular de Guantánamo,PPGT
70314,COOPERATIVA DE SERVICIO GASTRONOMICO EL POTIN,"CALLE LINEA, NO. 709 ESQ. PASEO, LOCALIDAD VEDADO",04/02/2014,2014,2/4/2014,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,5610,"Restaurantes, cafeterías y comedores",313,Poder Popular de La Habana,PPLH
70315,COOPERATIVA DE SERVICIO GASTRONOMICO EL CARMELO,"CALLE CALZADA, NO. 515 ENTRE D Y E, VEDADO",04/02/2014,2014,2/4/2014,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,5610,"Restaurantes, cafeterías y comedores",313,Poder Popular de La Habana,PPLH
70316,COOPERATIVA BAR GUAYABAL,"CALLE ZULUETA NO. 510, ENTRE DRAGONES Y MONTE",04/02/2014,2014,2/4/2014,Activa,2304,LA HABANA VIEJA,La Habana,5610,"Restaurantes, cafeterías y comedores",313,Poder Popular de La Habana,PPLH
70317,COOPERATIVA DE CONSTRUCCION COCORE,"CALLE ESTRELLA NO. 67, APTO. 5 ENTRE AGUILA Y ANGELES",05/02/2014,2014,2/5/2014,Activa,2303,CENTRO HABANA,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70318,COOPERATIVA DE CONSTRUCCION CASIGUA AMBIENTE,CALLE 114 APTO 153 ENTRE 5TA Y 5TA A,07/02/2014,2014,2/7/2014,Activa,2301,PLAYA,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70319,COOPERATIVA DE CONSTRUCCION CONSTRUCTEC,"CARRETERA DE VERTIENTES KM 4, ISABEL HORTENSIA",11/02/2014,2014,2/11/2014,Activa,3008,CAMAGUEY,Camagüey,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70320,COOPERATIVA DE CONSTRUCCION SORRIBA PEREZ,CALLE SAN FERNANDO NUMERO 2 ENTRE CORONA Y PADRE OLALLO,13/02/2014,2014,2/13/2014,Activa,3008,CAMAGUEY,Camagüey,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70321,COOPERATIVA DE CONSTRUCCION RECONST,CALLE RAFAEL AGUILA FINAL,18/02/2014,2014,2/18/2014,Activa,2504,COLON,Matanzas,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70322,"COOPERATIVA DE CONSTRUCCION, LA ESTRELLA CDIPPMAT",CALLE PEATONAL 4 NO. 16 ENTRE LAS CALLES 11 Y 12,18/02/2014,2014,2/18/2014,Activa,2512,CALIMETE,Matanzas,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70323,COOPERATIVA DE CONSTRUCCION LOS SEIS,"AVENIDA ZAPATA NO. 1456-A, ENTRE A Y B",19/02/2014,2014,2/19/2014,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70324,COOPERATIVA LA COCINITA,"CALLE 39 A, ESQUINA A 18, NUEVA GERONA",21/02/2014,2014,2/21/2014,Activa,4001,ISLA DE LA JUVENTUD,ISLA DE LA JUVENTUD,5610,"Restaurantes, cafeterías y comedores",325,Poder Popular de Isla de la Juventud,PPIJ
70325,COOPERATIVA DE CONSTRUCCION EVEREST,"CALLE 74 NO. 6111 ENTRE 61 Y LINDERO, LOCALIDAD ALTURAS DE BELEN",5/3/2014,2014,3/5/2014,Activa,2311,MARIANAO,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70326,"COOPERATIVA DE CONSTRUCCION Y MANTENIMIENTO DE OBRAS, COCOMO LA TRINIDAD","CALLE B NO. 68, ENTRE SEGUNDA Y TERCERA, REPARTO LA PURISIMA",07/03/2014,2014,3/7/2014,Activa,2806,TRINIDAD,Sancti Spíritus,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70327,COOPERATIVA CONSTRUCCIONES TRINIDAD,"CALLE CARLOS ECHENAGUSIA PEÑA NO. 4, ENTRE SIMON BOLIVAR Y FRANCISCO JAVIER ZERQUERA",07/03/2014,2014,3/7/2014,Activa,2806,TRINIDAD,Sancti Spíritus,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70328,COOPERATIVA EL BIKY,AVENIDA INFANTA NO. 412 ENTRE SAN LAZARO Y CONCORDIA,10/03/2014,2014,3/10/2014,Activa,2303,CENTRO HABANA,La Habana,5610,"Restaurantes, cafeterías y comedores",313,Poder Popular de La Habana,PPLH
70329,COOPERATIVA DE PRODUCCION DE BLOQUES FERCAM,"CALLE QUINTA A, NO. 4415, ENTRE 44 Y 60",18/03/2014,2014,3/18/2014,Activa,2301,PLAYA,La Habana,3195,"Fabricación de artículos de hormigón, cemento y yeso",126,Ministerio de la Construcción,MICONS
70330,COOPERATIVA NO AGROPECUARIA LA UNIDAD LA POPULAR,"CALLE MARTI NO. 51, ESQUINA CERVANTES",18/03/2014,2014,3/18/2014,Activa,3206,HOLGUIN,Holguín,5610,"Restaurantes, cafeterías y comedores",321,Poder Popular de Holguín,PPHG
70331,COOPERATIVA LA RANCHUELERA,"CALLE ANTONIO GUITERAS NO. 11, ENTRE LUZ CABALLERO Y MAXIMO GOMEZ",19/03/2014,2014,3/19/2014,Activa,2807,SANCTI SPIRITUS,Sancti Spíritus,5610,"Restaurantes, cafeterías y comedores",317,Poder Popular de Sancti Spíritus,PPSS
70332,COOPERATIVA CONSTRUCTORA BRICONS,"CALLE M, NÚMERO 51 APARTAMENTO 46, ENTRE LAS CALLES 11 Y 13, VEDADO",20/03/2014,2014,3/20/2014,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70333,COOPERATIVA RESTAURANTE EL POLLITO,AVENIDA FINLAY NO. 126 KM 5½,21/03/2014,2014,3/21/2014,Activa,3008,CAMAGUEY,Camagüey,5610,"Restaurantes, cafeterías y comedores",256,Ministerio de Turismo,MINTUR
70334,COOPERATIVA RESTAURANTE VARSOVIA,"CALLE 17 NO. 1011, BAJOS ENTRE 10 Y 12, LOCALIDAD VEDADO",24/03/2014,2014,3/24/2014,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,5610,"Restaurantes, cafeterías y comedores",313,Poder Popular de La Habana,PPLH
70335,LA VICTORIA,"AVE. ROBERTO REYES, S/N ENTRE JUAN SOSA Y CARRETERA CENTRAL OESTE",27/03/2014,2014,3/27/2014,Activa,3105,LAS TUNAS,Las Tunas,5610,"Restaurantes, cafeterías y comedores",320,Poder Popular de Las Tunas,PPLT
70336,COOPERATIVA DE COCHES COLONIALES EL CARRUAJE,"DIARIA S/N, ENTRE FIGURA Y CHAMORRO",01/04/2014,2014,4/1/2014,Activa,2304,LA HABANA VIEJA,La Habana,6022,Otros tipos de transporte no regular de  pasajeros  por vía terrestre,306,Oficina del Historiador de la Ciudad de la Habana,OHCH
70337,COOPERATIVA EL TOCORORO,"CARRETERA CENTRAL, VIA SANTIAGO DE CUBA, KM 1, VIVIENDAS CAMPESINAS",01/04/2014,2014,4/1/2014,Activa,3304,BAYAMO,Granma,5610,"Restaurantes, cafeterías y comedores",256,Ministerio de Turismo,MINTUR
70338,COOPERATIVA LA BODEGA,"PLAZA DEL HIMNO, NO. 34, REPARTO EL CRISTO",03/04/2014,2014,4/3/2014,Activa,3304,BAYAMO,Granma,5610,"Restaurantes, cafeterías y comedores",256,Ministerio de Turismo,MINTUR
70339,COOPERATIVA TABERNA LA RUINA,"CALLE EMILIO GIRO S/N, ESQUINA A CALIXTO GARCIA",03/04/2014,2014,4/3/2014,Activa,3509,GUANTANAMO,Guantánamo,5610,"Restaurantes, cafeterías y comedores",256,Ministerio de Turismo,MINTUR
70340,RESTAURANTE ZUNZUN,"AVE. MANDULEY NO. 159, ENTRE QUINTA Y SEPTIMA, RPTO VISTA ALEGRE",11/04/2014,2014,4/11/2014,Activa,3406,SANTIAGO DE CUBA,Santiago de Cuba,5610,"Restaurantes, cafeterías y comedores",256,Ministerio de Turismo,MINTUR
70341,COOPERATIVA LOS GIRASOLES,"CALLE AHOGADOS NO. 605 ESQ. 15 NORTE, REPARTO CARIBE",23/04/2014,2014,4/23/2014,Activa,3509,GUANTANAMO,Guantánamo,5610,"Restaurantes, cafeterías y comedores",256,Ministerio de Turismo,MINTUR
70342,COOPERATIVA DE TRABAJOS Y SERVICIOS CONSTRUCTIVOS ESPACIO Y ARTE,CALLE LUGAREÑO NO. 56 BAJOS ENTRE LUACES Y ALMENDARES,29/04/2014,2014,4/29/2014,Inactiva,2302,PLAZA DE LA REVOLUCION,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70343,LA LEGUA,"AUTOPISTA NACIONAL, KM 302",29/04/2014,2014,4/29/2014,Activa,2608,PLACETAS,Villa Clara,5610,"Restaurantes, cafeterías y comedores",256,Ministerio de Turismo,MINTUR
70344,COOPERATIVA BIENMESABE,"CALLE 152 NO. 312, ENTRE TERCERA Y QUINTA, RPTO NAUTICO",30/04/2014,2014,4/30/2014,Activa,2301,PLAYA,La Habana,5610,"Restaurantes, cafeterías y comedores",256,Ministerio de Turismo,MINTUR
70345,COOPERATIVA DE CONSTRUCCION CASA CONSTRUCTORA SAYLA,"CALLE 50 NO. 3705, APTO. 8, ENTRE 37 Y 39",5/5/2014,2014,5/5/2014,Activa,2301,PLAYA,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70346,COOPERATIVA LA CASONA DE 17,CALLE 17 NO. 60 ENTRE M Y N,06/05/2014,2014,5/6/2014,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,5610,"Restaurantes, cafeterías y comedores",256,Ministerio de Turismo,MINTUR
70347,COOPERATIVA LA CROQUETERA,"CALLE GENERAL GARCIA NO. 153, ENTRE PERUCHO FIGUEREDO Y GENERAL LORA",14/05/2014,2014,5/14/2014,Activa,3304,BAYAMO,Granma,5610,"Restaurantes, cafeterías y comedores",322,Poder Popular de Granma,PPGR
70348,"COOPERATIVA DE SERVICIOS DE CHAPISTERIA, PINTURA Y TAPICERIA DEL WAJAY, AUTOCHAPT","CALLE 247 NO. 24318 ENTRE AVE. 26 DE JULIO Y LINDERO, RPTO. ABEL SANTA MARIA",14/05/2014,2014,5/14/2014,Activa,2313,BOYEROS,La Habana,5040,Mantenimiento y reparación de vehículos automotores y motocicletas,126,Ministerio de la Construcción,MICONS
70349,COOPERATIVA CASTELL NUOVO,"AVENIDA PRIMERA Y CALLE 11, VARADERO",19/05/2014,2014,5/19/2014,Activa,2502,CARDENAS,Matanzas,5610,"Restaurantes, cafeterías y comedores",256,Ministerio de Turismo,MINTUR
70350,SODITO 6,"CARRETERA CENTRAL, S/N, ENTRE  4 Y 6, RPTO. SANTA ROSA",30/05/2014,2014,5/30/2014,Inactiva,3406,SANTIAGO DE CUBA,Santiago de Cuba,5610,"Restaurantes, cafeterías y comedores",323,Poder Popular de Santiago de Cuba,PPSC
70351,COOPERATIVA CONSTRUCCIONES SANTA FE,"CALLE A, NÚMERO 19616, ENTRE LA AVENIDA INDEPENDENCIA Y LA LÍNEA DEL FERROCARRIL, REPARTO ARMADA",09/06/2014,2014,6/9/2014,Activa,2310,CERRO,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70352,COOPERATIVA EL MODELO,"CALLE 42 NO. 2702, ENTRE 27 Y 29",12/06/2014,2014,6/12/2014,Activa,2301,PLAYA,La Habana,5610,"Restaurantes, cafeterías y comedores",313,Poder Popular de La Habana,PPLH
70353,LA RUEDA,"CALLE MONTENEGRO S/N, ESQ. A CALLE PRIMERA, LOCALIDAD SIBONEY",16/06/2014,2014,6/16/2014,Activa,3406,SANTIAGO DE CUBA,Santiago de Cuba,5610,"Restaurantes, cafeterías y comedores",256,Ministerio de Turismo,MINTUR
70354,COOPERATIVA NO AGROPECUARIA CAFE PINAR,"CALLE GERARDO MEDINA, NO. 32, ENTRE LAS CALLES ISIDRO DE ARMAS Y ANTONIO RUBIO",20/06/2014,2014,6/20/2014,Activa,2108,PINAR DEL RIO,Pinar del Río,5610,"Restaurantes, cafeterías y comedores",256,Ministerio de Turismo,MINTUR
70355,COOPERATIVA DE ARTESANIA DEL MARMOL LA MARIPOSA,"MICRO 2, CENTRO URBANO ABEL SANTA MARIA",25/06/2014,2014,6/25/2014,Activa,3406,SANTIAGO DE CUBA,Santiago de Cuba,3099,Fabricación de otros productos minerales no metálicos n.c.p.,126,Ministerio de la Construcción,MICONS
70356,COOPERATIVA DE CONSTRUCCION ALLEN Y ASOCIADOS,"CALLE 86 NO. 4106, APTO. 4, ENTRE 41 Y 43",30/06/2014,2014,6/30/2014,Activa,2311,MARIANAO,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70357,COOPERATIVA LA CONCHA,CARRETERA CENTRAL ESQUINA DANIELITO,02/07/2014,2014,7/2/2014,Activa,2609,SANTA CLARA,Villa Clara,5610,"Restaurantes, cafeterías y comedores",256,Ministerio de Turismo,MINTUR
70358,COOPERATIVA LA ESPERANZA,"CALLE MARTI NO.112, ENTRE B Y C",16/07/2014,2014,7/16/2014,Activa,2805,FOMENTO,Sancti Spíritus,2920,Fabricación de productos de  plástico,102,Ministerio de Industrias,MINDUS
70359,COOPERATIVA DE RECUPERACION DE DESECHOS DEL MUNICIPIO DE NUEVITAS,CALIXTO GARCIA NO. 2 ENTRE SANCHEZ DOLLS Y MARTI,17/07/2014,2014,7/17/2014,Activa,3005,NUEVITAS,Camagüey,3950,Reciclamiento de desperdicios y desechos metálicos ,102,Ministerio de Industrias,MINDUS
70360,COOPERATIVA HANOI,"CALLE QUINTA-G, ENTRE 160 Y 160-C, ZONA 6, LOCALIDAD ALAMAR",18/07/2014,2014,7/18/2014,Activa,2306,LA HABANA DEL ESTE,La Habana,5610,"Restaurantes, cafeterías y comedores",256,Ministerio de Turismo,MINTUR
70361,COOPERATIVA DE PRODUCCION Y COMERCIALIZACION DE ARTICULOS DECORATIVOS A-TRES,"CALLE RIO, NO. 29822, ENTRE AMERICA Y DOS DE MAYO",21/07/2014,2014,7/21/2014,Activa,2501,MATANZAS,Matanzas,3399,Fabricación de otros productos elaborados de metal n.c.p. ,102,Ministerio de Industrias,MINDUS
70362,"COOPERATIVA DE PRODUCCION DE BLOQUES, BLOMAX",CALLE 38 NO. 4720 ENTRE 47 Y 40,28/07/2014,2014,7/28/2014,Activa,2301,PLAYA,La Habana,3195,"Fabricación de artículos de hormigón, cemento y yeso",126,Ministerio de la Construcción,MICONS
70363,COOPERATIVA DE CONSTRUCCION SEGUNDA VILLA,"CALLE FERNANDO ECHENIQUE, NO. 10-B ENTRE CARRETERA CENTRAL Y CALLE REYNERIO RODRIGUEZ, LOCALIDAD PEDRO POMPA",30/07/2014,2014,7/30/2014,Activa,3304,BAYAMO,Granma,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70364,COOPERATIVA DE PRODUCCION DE MATERIALES DE CONSTRUCCION SAM,"CALLE MARIANA GRAJALES, NO. 34 ALTOS ENTRE CALLE REYNERIO RODRIGUEZ Y CARRETERA CENTRAL VIA HOLGUIN, LOCALIDAD PEDRO POMPA",30/07/2014,2014,7/30/2014,Activa,3304,BAYAMO,Granma,3195,"Fabricación de artículos de hormigón, cemento y yeso",126,Ministerio de la Construcción,MICONS
70365,"COOPERATIVA DE PRODUCCION Y COMERCIALIZACION DE ARTICULOS DECORATIVOS, ARTENUEVO","VISTA ALEGRE, NO. 465, PLAYA LARGA",01/08/2014,2014,8/1/2014,Activa,2502,CARDENAS,Matanzas,3399,Fabricación de otros productos elaborados de metal n.c.p. ,102,Ministerio de Industrias,MINDUS
70366,CIRCULO SOCIAL GUANAJAY,AVE. 63 S/N ENTRE 66 Y 68,8/8/2014,2014,8/8/2014,Activa,2203,GUANAJAY,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70367,EL BOSQUE,"AVE. 63 S/N, ESQUINA 62",08/08/2014,2014,8/8/2014,Activa,2203,GUANAJAY,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
