Escaño,Nombre completo,Nombre común,Municipio,Provincia,Sexo,Mujer,Hombre,Edad (feb2018),Ocupación,Escolaridad,Medio,Medio Superior,Superior,Membresía,PCC,CDR,CTC,FMC,ANAP,ACRC,FEU,UJC,Biografia
263,Ania Maria Aparicio Albelo,Ania Maria Aparicio Albelo,Cifuentes,Villa Clara,Mujer,1,0,46,Directora Provincial de Justicia,Superior,0,0,1,"CTC, CDR, FMC, PCC",1,1,1,1,0,0,0,0,"Comenzó a laborar en la fiscalía del municipio de Ranchuelo, donde obtuvo la militancia del PCC y fue fiscal jefe. Luego laboró en la fiscalía provincial, donde transitó por diferentes responsabilidades como fiscal jefe del Departamento de Cuadros-Capacitación, fiscal jefe de Verificaciones Fiscales y vicefiscal."
264,Alexander Jiménez Machado,Alexander Jiménez Machado,Cifuentes,Villa Clara,Hombre,0,1,36,Presidente de la Cooperativa de Créditos y Servicios El Vaquerito,Medio Superior,0,1,0,"PCC, CDR, ANAP",1,1,0,0,1,0,0,0,"Al terminar los estudios secundarios ingresó en la Brigada Compleja del CAI Braulio Coroneaux, más tarde se incorporó a la tarea Álvaro Reinoso y alcanzó el título de técnico medio en Agronomía. Fue secretario del comité de base de la UJC. Solicitó tierras y se asoció a la CCS El Vaquerito. Es delegado de circunscripción."
265,Joaquín Miguel Bernal Rodríguez,Joaquín Miguel Bernal Rodríguez,Santo Domingo,Villa Clara,Hombre,0,1,53,Funcionario de la Oficina del Segundo Secretario del cc PCC,Superior,0,0,1,"PCC, CDR",1,1,0,0,0,0,0,0,"Fue dirigente de la FEEM y la FEU. Comenzó como fiscal en el municipio de Ranchuelo y fue Fiscal Jefe. Ha sido funcionario del PCC en Villa Clara, luego funcionario del Comité Central del Partido, vicejefe del departamento de Organización del CC PCC y funcionario de la Oficina del Segundo Secretario. Fue delegado al 5to. y 6to. congresos del PCC e invitado al 7mo."
266,Martha Mena Rodríguez,Martha Mena Rodríguez,Santo Domingo,Villa Clara,Mujer,1,0,41,Presidenta del Consejo Popular Mordazo,Superior,0,0,1,"PCC, CDR, FMC, CTC",1,1,1,1,0,0,0,0,"Inició su vida laboral en el centro José Luis Gómez, donde fue guía base del centro, ingresó en las filas de la UJC y se desempeñó como secretaria general de su organización de base y miembro del comité municipal. Desde el 2002 pertenece al PCC. Es delegada del Poder Popular desde el 2007 y presidenta desde el XI mandato en el Consejo Popular Mordazo."
267,Sergio Juan Rodríguez Morales,Sergio Juan Rodríguez Morales,Santo Domingo,Villa Clara,Hombre,0,1,64,Director del Instituto Nacional de Investigación de Viandas Tropicales.,Superior,0,0,1,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,"Comenzó en el Centro de Mejoramiento de Semillas Agámicas, actual Instituto Nacional de Investigación de Viandas Tropicales, donde fue jefe de Departamento de Experimentación y subdirector. Después desempeñó diferentes responsabilidades hasta que asumió la dirección . Fue delegado al 4to. y 6to. congresos del PCC."
268,Lina Olinda Pedraza Rodríguez,Lina Pedraza Rodríguez,Ranchuelo,Villa Clara,Mujer,1,0,62,Ministra de Finanzas y Precios,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Amplia trayectoria en el Partido. Inició su vida laboral en el sector bancario, siendo promovida a funcionaria del Comité Central del PCC y posteriormente a miembro del Secretariado, responsabilidades que fueron alternadas con la conducción de la actividad de auditoría durante una década. Diputada desde la VI Legislatura."
269,Milaxy Yanet Sánchez Armas,Milaxy Yanet Sánchez Armas,Ranchuelo,Villa Clara,Mujer,1,0,44,Presidenta de la Asamblea Municipal del Poder Popular,Superior,0,0,1,"PCC, CDR, FMC, CTC",1,1,1,1,0,0,0,0,"Trabajó en el CAI Ifraín Alfonso, fue directora de la Empresa Municipal de Comercio y Gastronomía. Ha trabajado también en la Empresa Provincial de Servicios Especiales, de la cual fue directora y se ha desempeñado como vicepresidenta del Consejo de la Administración Municipal y de la Asamblea Municipal del Poder Popular."
270,Jesús Arturo Satorre Ygualada,Jesús Arturo Satorre Ygualada,Ranchuelo,Villa Clara,Hombre,0,1,47,Director del Hospital Cardiocentro Ernesto Guevara,Superior,0,0,1,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,"Trabaja en el Cardiocentro de Villa Clara. En su actividad profesional se ha desempeñado como especialista de Primer y Segundo grados, máster en Educación Médica Superior, Profesor e Investigador auxiliar en Cardiología. Cumplió misión en Guinea Bissau, colaboró en Guatemala y en Yemén. Ha ocupado diferentes responsabilidades en el cardiocentro."
271,Minoska Cadalso Navarro,Minoska Cadalso Navarro,Manicaragua,Villa Clara,Mujer,1,0,52,Corresponsal de Radio Rebelde y Locutora CMHW,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Su vida profesional ha transcurrido en la radio, primero en la redacción y después como reportera, participando en varias coberturas de gran relevancia nacional e internacional, incluidas giras del Comandante en Jefe. Ha obtenido numerosos reconocimientos y premios como el Juan Gualberto Gómez y el 26 de Julio. Cumplió misión internacionalista en Venezuela."
272,Yoerky Sánchez Cuéllar,Yoerky Sánchez Cuéllar,Manicaragua,Villa Clara,Hombre,0,1,34,Director del Periódico Juventud Rebelde,Superior,0,0,1,"UJC, CTC, CDR, PCC",1,1,1,0,0,0,0,1,"Fue miembro del Comité Nacional de la UJC, diputado desde el 2003 y vicepresidente de la comisión de Atención a la Niñez, la Juventud y los Derechos de la Mujer. Periodista en el periódico Vanguardia de Villa Clara, dirigió la revista Alma Máter, y en Juventud Rebelde: jefe de Redacción Nacional y subdirector. Es miembro del Comité Central."
273,Adolfo Sergio Valdés Guillén,Adolfo Sergio Valdés Guillén,Manicaragua,Villa Clara,Hombre,0,1,55,Presidente de la Cooperativa de Producción Agropecuaria Carlos Manuel de Céspedes,Superior,0,0,1,"PCC, CDR, ANAP",1,1,0,0,1,0,0,0,"Inicia su vida laboral en la Constructora Militar No. 3, luego pasa a jefe de almacén en la Empresa de Suministros Agropecuarios. Fue el económico de la cpa Carlos Manuel de Céspedes. Fue secretario del Comité de Base y miembro del Comité Municipal de la UJC, así como secretario de su núcleo. Ha sido delegado en ocho mandatos."
274,Yusimi González Herrera,Yusimi González Herrera,Aguada de Pasajeros,Cienfuegos,Mujer,1,0,48,Directora Nacional de Programación de la Radio,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Comenzó su vida laboral en la emisora cmhw. Al trasladarse a la Ciudad de La Habana fue subdirectora de Programación e Información en las emisoras provinciales de Ciudad de La Habana, más tarde subdirectora provincial de Información en la Dirección Provincial de Radio hasta ser promovida a la Dirección Nacional de la Radio Cubana."
275,Modesto Mora Angarica,Modesto Mora Angarica,Aguada de Pasajeros,Cienfuegos,Hombre,0,1,54,Jefe de Recursos Humanos UBPC cañera Chapeo,Medio Superior,0,1,0,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,Cumplió misión en Angola. Trabajó en la Central Electronuclear y allí obtuvo la especialidad de Perforación de máquinas rotarias. Luego trabajó en el contingente Playa Girón en Varadero y en el Centro de Acopio de Pozo Cercado. Es miembro del Comité Municipal del PCC en Aguada de Pasajeros y actualmente miembro no profesional de su Buró Ejecutivo.
276,Yaquelín Luis Cobas,Yaquelín Luis Cobas,Rodas,Cienfuegos,Mujer,1,0,31,Presidenta del Consejo Popular Santiago de Cartagena,Superior,0,0,1,"PCC, UJC, CTC, CDR, FMC",1,1,1,1,0,0,0,1,"Al llamado de la Revolución se formó como Maestra Primaria Emergente. Inició su vida laboral en la Escuela Rural Manuel Martín, donde ocupó el cargo de directora. Fue secretaria de comité de base de la UJC, posee la doble militancia y es miembro del Comité Municipal del Partido en Rodas. Es licenciada en Educación."
277,Susely Morfa González,Susely Morfa González,Rodas,Cienfuegos,Mujer,1,0,35,Primera Secretaria del Buró Nacional de la UJC,Superior,0,0,1,"PCC, CTC, CDR, FMC, UJC",1,1,1,1,0,0,0,1,"Fue presidenta de la FEEM en Rodas y comenzó como dirigente de la UJC, donde ha sido, entre otras responsabilidades, primera secretaria de la UJC en Rodas, presidenta de la OPJM y primera secretaria en la provincia de Cienfuegos. Fue promovida a segunda secretaria del Comité Nacional de la UJC. Es miembro del Comité Central del PCC y del Consejo de Estado."
278,Marisol Iznaga Morfa,Marisol Iznaga Morfa,Palmira,Cienfuegos,Mujer,1,0,52,Profesora de Educación Física en la ESBU Rigoberto Balsinde,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Comienza su trayectoria laboral en la dirección provincial del Inder como profesora, luego se incorpora a la secundaria básica Rigoberto Balsinde. Cumplió misión internacionalista en Venezuela en dos ocasiones. Es máster en Ciencias de la Educación y secretaria de su núcleo del Partido."
279,Yoexis Manresa Peñalver,Yoexis Manresa Peñalver,Palmira,Cienfuegos,Hombre,0,1,38,Director de la UEB Alguar,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Médico Veterinario. Comenzó su vida laboral en la Empresa Pescacien, donde ha tenido una trayectoria ascendente hasta llegar a ser jefe de producción de la ueb y director de la UEB Alguar Arriete. Fue miembro del Comité Municipal de la UJC en Palmira y miembro no profesional del Buró. Actualmente es miembro del Comité Municipal del PCC."
280,Yuleimys Becerra Estrada,Yuleimys Becerra Estrada,Lajas,Cienfuegos,Mujer,1,0,30,Jefa de Unidad Comercial de Etecsa,Superior,0,0,1,"PCC, UJC, CDR, FMC, CTC",1,1,1,1,0,0,0,1,"Comenzó su vida laboral en la Oficina Nacional de Estadística e Información, luego ha trabajado en la dirección municipal de Justicia, Bandec y Etecsa, donde es la reserva de cuadro del jefe de centro. Desde los 25 años milita en las filas del Partido y fue secretaria del núcleo de la dirección municipal de Justicia. Es secretaria de bloque de la FMC. Es delegada."
281,Arnaldo Antonio Costa Delgado,Arnaldo Antonio Costa Delgado,Lajas,Cienfuegos,Hombre,0,1,49,"Director General de la Empresa Azucarera, en Cienfuegos",Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Ingeniero en Mecánica Automotriz, cumplió con el servicio social en el Complejo Agroindustrial Primero de Mayo, del municipio de Aguada, desde entonces ha sido técnico, subdirector y director en las empresas Primero de Mayo en Balboa, CAI Antonio Sánchez y en el Grupo Empresarial Azucarero Azcuba."
282,Regla Batista Rodríguez,Regla Batista Rodríguez,Cruces,Cienfuegos,Mujer,1,0,49,Jefa de Departamento de Formación Deportiva. Dirección Municipal de Deportes,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Comenzó como profesora de voleibol en Cumanayagua. Fue funcionaria ideológica y política ideológica en el Comité Municipal de la UJC en Cruces. Ha trabajado en la Dirección Municipal de Deportes en Palmira, en el Combinado Deportivo No. 2 de Cruces. Fue miembro del Comité Municipal del Partido. Es delegada."
283,Arelys Falcón Hernández,Arelys Falcón Hernández,Cruces,Cienfuegos,Mujer,1,0,49,Rectora de la Universidad de Ciencias Médicas de Cienfuegos,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,En el Hospital Dr. Gustavo Aldereguía Lima ejerció como especialista de Medicina Interna en Urgencias; jefa de Servicios de Cardiología. Es Especialista de Segundo Grado en Medicina Intensiva y Emergencias. Ha sido vicedirectora provincial de Asistencia Médica. Es investigadora auxiliar y profesora auxiliar.
284,Oslando Chacón Terry,Oslando Chacón Terry,Cumanayagua,Cienfuegos,Hombre,0,1,46,Director del Grupo Musical Cumanay,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Comenzó a trabajar en el Combinado Lácteo Escambray, luego desempeñó otras labores antes de cumplir el Servicio Militar. Al regreso trabaja como profesor de Educación Musical. Fue cuadro del Comité Municipal de la UJC. En 1995 integra el grupo Lactoson, hoy llamado Cumanay y del que es su director. Fue promotor cultural del consejo popular de Rafaelito."
285,Fredys Luis Sánchez,Fredys Luis Sánchez,Cumanayagua,Cienfuegos,Hombre,0,1,48,Presidente del Consejo Popular Cuatro Vientos,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Se incorpora al llamado del Primer Contingente de Maestros al Servicio Militar Activo. Comenzó a trabajar como maestro en la Escuela Rural José Tey, donde fue promovido a jefe de Ciclo. Desde el 2012 ocupa la responsabilidad de presidente de consejo popular. Fue diputado en la VIII Legislatura, y miembro de la Dirección Municipal de los CDR."
286,Lydia Esther Brunet Nodarse,Lydia Esther Brunet Nodarse,Cienfuegos,Cienfuegos,Mujer,1,0,52,Primera Secretaria del Comité Provincial del Partido,Superior,0,0,1,"PCC, CDR, FMC",1,1,0,1,0,0,0,0,"Comenzó como profesora. En el Partido ha desempeñado, entre otras funciones, la de instructora, primera secretaria en el municipio de Lajas y Cruces, miembro del Buró Provincial en la esfera Política-Ideológica y primera secretaria. Es miembro del Comité Central. Participó en el 6to. y 7mo. Congresos del PCC, así como la Primera Conferencia Nacional."
287,Eduardo Walfrido Coll Rodríguez,Eduardo Walfrido Coll Rodríguez,Cienfuegos,Cienfuegos,Hombre,0,1,44,Presidente de la Asamblea Municipal del Poder Popular,Superior,0,0,1,"CDR, CTC, PCC",1,1,1,0,0,0,0,0,"Es máster en Ciencias de la Educación. Ha desempeñado diversas funciones en el sector educacional, desde profesor, director de escuela, subdirector docente y director municipal de Educación en Cienfuegos. Ha sido secretario del Consejo de la Administración Municipal y presidente de la Asamblea Municipal en Cienfuegos."
288,Marlene Bárbara Curbelo de la Rosa,Marlene Bárbara Curbelo de la Rosa,Cienfuegos,Cienfuegos,Mujer,1,0,49,Especialista de Cuadros de la Empresa Pesquera Industrial en Cienfuegos,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Comenzó en la Papelera Damují, donde desempeñó diversas funciones laborales y en la UJC. Fue promovida al trabajo profesional en la UJC y más tarde pasa al Comité Provincial del Partido, luego se traslada para la Empresa Pesquera Industrial Cienfuegos. Ha sido delegada por varios mandatos y diputada en la VIII Legislatura."
289,Irán Millán Cuétara,Irán Millán Cuétara,Cienfuegos,Cienfuegos,Hombre,0,1,67,Director de la Oficina del Conservador de la Ciudad,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Trabajó como proyectista general del Micons en Santa Clara, fue profesor en la Universidad Central Marta Abreu de las Villas. Es Profesor Titular. Dirigió la Oficina de Monumentos y Sitios Históricos y el Plan de manejo y su instrumentación de los centros históricos de varios municipios, incluyendo Cienfuegos. Es presidente de la Comisión Provincial de Monumentos."
290,Roberto Tomás Morales Ojeda,Roberto Morales Ojeda,Cienfuegos,Cienfuegos,Hombre,0,1,50,Miembro del Buró Político del Partido. Ministro de Salud Pública,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,Médico. Máster en Salud Pública. Comenzó en el policlínico de Rodas. Pasó por diferentes responsabilidades: director municipal de Salud en Rodas y el municipio de Cienfuegos; viceministro primero de Salud. En el Partido ha sido desde funcionario hasta primer secretario del Comité Provincial en Cienfuegos y miembro del Secretariado del Comité Central.
291,Dinorah Blasa Navarro Sarría,Dinorah Blasa Navarro Sarría,Cienfuegos,Cienfuegos,Mujer,1,0,55,Presidenta del Consejo Popular de Tulipán,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Ha desempeñado disímiles funciones, tales como jefa del Departamento económico en la Dirección Provincial de Trabajo, subdirectora de Contabilidad en la Empresa Especializada en Gastronomía y Mercaditos, especialista en la Oficina de proyecto y desarrollo local en la provincia y en Almacenes Universales. Fue diputada en la VIII Legislatura."
292,Enrique Richard López,Enrique Richard López,Cienfuegos,Cienfuegos,Hombre,0,1,56,Pintor Rotulista. Trabajador por cuenta propia,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Cumplió misión militar en Angola, donde fue secretario del Comité de Base de la Unidad y segundo secretario del Comité UJC en ese país. Su vida laboral ha transcurrido como pintor rotulista y cuadro administrativo de la Cultura por más de 25 años. Ha sido delegado por cinco mandatos. Presidente del CDR y de la ACRC, además es secretario general del núcleo de zona."
293,Nancy Robaina Monzón,Nancy Robaina Monzón,Cienfuegos,Cienfuegos,Mujer,1,0,52,Presidenta del Consejo Popular Pepito Tey,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Se inició en la Central Electro Nuclear de Juraguá, como técnico en construcción civil. Secretaria del Buró Sindical del CAI Pepito Tey. Participó como delegada en el 16to. y 17mo. congresos de la CTC. Licenciada en Historia. Profesora en la secundaria básica Hermanos Valladares. Ha sido delegada en cinco mandatos."
294,Liz Belkis Rosabal Ponce,Liz Belkis Rosabal Ponce,Cienfuegos,Cienfuegos,Mujer,1,0,47,Directora de la UEB Laboratorio de Combustión,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Graduada de Ingeniería Termoenergética, comenzó en la Empresa Municipal de Servicio a la Población en Cienfuegos, luego se traslada al Laboratorio de Combustión, donde ha desempeñado diversas funciones. Es doctora en Ciencias Técnicas y tiene una amplia labor científica que ha merecido premios de fórums y de la Academia de Ciencias de Cuba."
295,Francisca Mayrelis Pernía Cordero,Francisca Mayrelis Pernía Cordero,Abreus,Cienfuegos,Mujer,1,0,47,Presidenta de la Asamblea Provincial del Poder Popular,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Comenzó en la fábrica de cemento Karl Marx, donde ocupó varias responsabilidades. En el 2009 es designada vicepresidenta del Consejo de la Administración Provincial y en el 2011 electa presidenta de la Asamblea Provincial del Poder Popular. Delegada al 6to. y 7mo. congresos del PCC."
296,Maribel Rodríguez Puig,Maribel Rodríguez Puig,Abreus,Cienfuegos,Mujer,1,0,46,Presidenta del Consejo Popular de Yaguaramas,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,Trabajó en la Base de Ómnibus Municipal hasta que fue designada a tareas en la Dirección Municipal de los CDR. Fue secretaria de trabajo comunitario en la Dirección Municipal de la FMC; directora del Museo de Abreus y técnica de promoción cultural en el consejo popular de Yaguaramas. Ha sido coordinadora de los CDR en la zona y secretaria de delegación de la FMC.
297,Marta Ayala Ávila,Marta Ayala Ávila,Yaguajay,Sancti Spíritus,Mujer,1,0,51,Miembro del Buró Político. Vicedirectora del Centro de Ingeniería Genética y Biotecnología,Superior,0,0,1,"PCC, CDR, CTC, FMC",1,1,1,1,0,0,0,0,"En el CIGB, ingresó como aspirante a investigadora. Fue jefa de laboratorio, jefa de sección, de departamento, vicedirectora general del centro. Es doctora en Ciencias Biológicas e Investigador Titular y Biotecnóloga Superior de segundo nivel."
298,Javier Brito Pérez,Javier Brito Pérez,Yaguajay,Sancti Spíritus,Hombre,0,1,46,Vicepresidente para atender el Órgano de Administración Provincial,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,Laboró en la fábrica de Fibrocemento de Siguaney como tecnólogo a. Fue especialista principal y director general. Director general de la Empresa del Plástico de La Habana y de la Empresa Comercializadora Transperdurit. Fue presidente de la Asamblea Municipal de Taguasco.
299,Magalys María Sairo Agramonte,Magalys María Sairo Agramonte,Yaguajay,Sancti Spíritus,Mujer,1,0,45,Sicóloga del Centro Municipal de Higiene y Epidemiología,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"En el Policlínico de Meneses ocupó el cargo de sicóloga. En la Dirección Municipal de Salud de Yaguajay fue asesora del Grupo de Salud Mental del Adulto Mayor y Asistencia Social. Sicóloga de Educación en Salud, cargo que continúa desempeñando en la actualidad."
300,Teresita Romero Rodríguez,Teresita Romero Rodríguez,Jatibonico,Sancti Spíritus,Mujer,1,0,52,Presidenta de la Asamblea Provincial del Poder Popular,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Se inicia como especialista en precios en la Dirección Provincial de Precios; jefa del Departamento de Finanzas y Precios de la Dirección Provincial. Directora de Finanzas del municipio de Sancti Spíritus, vicepresidenta del Consejo de la Administración Municipal, vicepresidenta de la Asamblea y en el 2010 presidenta."
301,Marta Luisa Uriarte García,Marta Luisa Uriarte García,Jatibonico,Sancti Spíritus,Mujer,1,0,60,Profesora de la ESBU Juan Manuel Feijoo,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Su vida laboral la inicia en 1980 en la ESBEC La Reforma como subdirectora Docente, a partir de 1981 y hasta 1983 en la ESBU Heriberto Felipe Arnado, centro donde se desempeñó como jefe de Cátedra. Fue asesora del Programa Audiovisual. Es delegada a la Asamblea Municipal del Poder Popular desde el año 2007."
302,Juan Antonio Borrego Díaz,Juan Antonio Borrego Díaz,Taguasco,Sancti Spíritus,Hombre,0,1,52,Director del Periódico Escambray,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Trabajó de reportero en la Emisora Sancti Spíritus, redactor y reportero del periódico Escambray. Subdirector de dicho órgano y director, cargo en que aún se desempeña. Desde 1992 y hasta la fecha, junto a sus responsabilidades, ha trabajado como corresponsal del Periódico Granma en la provincia."
303,Magaly Rodríguez Pérez,Magaly Rodríguez Pérez,Taguasco,Sancti Spíritus,Mujer,1,0,47,Directora Adjunta UEB Integral Agropecuaria Taguasco,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Inició su vida laboral como jefa de Control Económico del Establecimiento de Acopio en Taguasco. Auditor A. Asistente en la Empresa Pecuaria Managuaco en Sancti Spíritus. Se incorporó a la UEB Integral Agropecuaria Taguasco en el cargo de directora adjunta, centro en el que se mantiene en la actualidad."
304,Lester Alain Alemán Hurtado,Lester Alain Alemán Hurtado,Cabaiguán,Sancti Spíritus,Hombre,0,1,40,Director General de la Refinería de Petróleo Sergio Soto,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Ingeniero químico. Comienza en la Refinería Sergio Soto, donde ha sido secretario del Comité de Base del área de Distribución, especialista principal de Distribución de Combustibles, director de la ueb de Comercialización y, desde el 2010, director general de esa empresa. En la VIII Legislatura fue electo diputado."
305,Yaquelin de la Paz Ramos,Yaquelin de la Paz Ramos,Cabaiguán,Sancti Spíritus,Mujer,1,0,44,"Directora de Supervisión, Organización y Control de la Empresa de Construcción y Montaje (Micons)",Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Graduada en Derecho. Fiscal Municipal de Sancti Spíritus; en la Sala Primera del Tribunal Popular Provincial, juez profesional y hoy en el Grupo Empresarial de la Construcción de esa provincia. Miembro no profesional del Buró del Comité Municipal del PCC en Sancti Spíritus."
306,Yolanda Rosario Gómez Cadalso,Yolanda Rosario Gómez Cadalso,Cabaiguán,Sancti Spíritus,Mujer,1,0,50,Profesora de la Escuela Provincial del PCC Felipe Torres,Superior,0,0,1,"PCC, CDR, FMC",1,1,0,1,0,0,0,0,"Máster en Estudios Sociopolíticos. Es una de las secretarias del Partido en su centro laboral. Desde el año 2007 es delegada de su circunscripción y en el 2008 fue electa diputada a la Asamblea Nacional del Poder Popular, condición que ha mantenido por dos legislaturas de forma consecutiva. Es muy activa en la comunidad."
307,Aleida Arteaga Mort,Aleida Arteaga Mort,Fomento,Sancti Spíritus,Mujer,1,0,47,Subdirectora de la ONAT Municipal,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Es graduada de Contabilidad y Finanzas. Inicia su trayectoria laboral en la Dirección Municipal de Salud, en la que fue secretaria general del comité de base. En el año 1995, comienza a trabajar en la Oficina Nacional de Administración Tributaria del municipio de Fomento, de la que es fundadora como inspectora fiscal y actual subdirectora."
308,Manuel Rivero Abella,Manuel Rivero Abella,Fomento,Sancti Spíritus,Hombre,0,1,49,Director Provincial de Salud,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Médico en Trinidad, en el policlínico de Caracusey, director de ese centro y del hospital municipal. Promovido a la Dirección Provincial de Salud como vicedirector. Cumplió misión en la República de Angola. Fue director general del Hospital Provincial Camilo Cienfuegos. Actualmente es el director provincial de Salud."
309,Gloria Marisely Arrechea Malibrán,Gloria Marisely Arrechea Malibrán,Trinidad,Sancti Spíritus,Mujer,1,0,47,Directora del Museo de Arqueología Guamuhaya,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,Máster en Ciencias y licenciada en Lengua Inglesa. Guía de pioneros y a la vez profesora en la escuela Pedro Lantigua; subdirectora del Instituto Politécnico de Informática (IPI) Julio Sotolongo y directora del IPI León Francisco Peterssen. En el sector de Cultura: especialista principal del Museo de Arqueología.
310,Tania Gutiérrez Fontanills,Tania Gutiérrez Fontanills,Trinidad,Sancti Spíritus,Mujer,1,0,49,Presidenta de la Asamblea Municipal del Poder Popular,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Ingeniera en Mecanización Agrícola en la Universidad Central Marta Abreu de Las Villas. Se inicia como técnica en la Empresa Pecuaria Trinidad. En la Empresa Pecuaria San Pedro fue jefa de Maquinaria, subdirectora de Maquinaria y subdirectora de Maquinaria y Aseguramiento."
311,Victor Manuel Lemagne Sánchez,Victor Manuel Lemagne Sánchez,Trinidad,Sancti Spíritus,Hombre,0,1,55,Secretario General del Sindicato Nacional de los Trabajadores de Hotelería y Turismo,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,Segundo Secretario de la CTC en Unión de Reyes. Secretario de la CTC municipal de Matanzas. Miembro del Secretariado del Sindicato Provincial de Comercio y Gastronomía y secretario general en Varadero. Secretario general del Comité Provincial del Sindicato de Hotelería y Turismo.
312,Concepción Esperanza Lozano Mendoza,Concepción Esperanza Lozano Mendoza,Trinidad,Sancti Spíritus,Mujer,1,0,56,Presidenta del Consejo Popular Armando Mestre,Medio Superior,0,1,0,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,Técnico Medio en Contabilidad y Finanzas. Se inicia en el año 1980 en la dependencia interna del Poder Popular. Fue secretaria de la comisión de Prevención y Atención Social y su presidenta. Fue nombrada jefa de departamento del Censo de Población y Vivienda en el 2012. Es delegada de base desde el 2000.
313,Mayubi Álvarez Román,Mayubi Álvarez Román,Sancti Spíritus,Sancti Spíritus,Mujer,1,0,32,"Especialista en Gestión de la Calidad. Empresa de Proyectos, Arquitectura e Ingeniería de la Construcción",Superior,0,0,1,"PCC, UJC, CTC, CDR, FMC",1,1,1,1,0,0,0,1,"Ingeniera industrial. Se inició en la Empresa de Servicios de Ingeniería. Fue técnico en Ciencias Informáticas, en Proyectos de Ingeniería, especialista b en Obras de Arquitectura Industrial, analista en Producción y Especialista B en Gestión de la Calidad."
314,Miladys González Rodríguez,Miladys González Rodríguez,Sancti Spíritus,Sancti Spíritus,Mujer,1,0,48,"Jefe de Grupo de Mercadotecnia y Comunicación, División Territorial de Etecsa",Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Licenciada en Economía. Comenzó en la Dirección Provincial de Trabajo de Sancti Spíritus. Fue jefa de Recursos Laborales, especialista en Recursos Humanos en la compañía Cubasol de la Cadena Cubanacán. Jefe de Recursos Humanos en Palmares y especialista en la División Territorial de Etecsa."
315,Alexis Lorente Jiménez,Alexis Lorente Jiménez,Sancti Spíritus,Sancti Spíritus,Hombre,0,1,43,Presidente de la Asamblea Municipal del Poder Popular,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Se inició en Fomento, como médico en el Consultorio Médico No. 38. Fue vicedirector de Asistencia Médica del policlínico de Fomento y ocupó ese cargo en la Dirección Municipal. Cumplió misión internacionalista en Bolivia. Vicedirector de Asistencia Médica del municipio Sancti Spíritus y en abril del 2011 director municipal."
